Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - All Commercial Policies-IP,Aetna - All Commercial Policies-OP,Aetna - Medicare-IP,Aetna - Medicare-OP,Ambetter-IP,Ambetter-OP,Anthem - Blue Access-IP,Anthem - Blue Access-OP,Anthem - Blue Preferred-IP,Anthem - Blue Preferred-OP,Anthem - MA-IP,Anthem - MA-OP,Anthem - Pathway-IP,Anthem - Pathway-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,Care Improvement Plus (UHC MA)-IP,Care Improvement Plus (UHC MA)-OP,Cigna  PPO-IP,Cigna  PPO-OP,Cigna HMO-IP,Cigna HMO-OP,"Coventry, Commercial-IP","Coventry, Commercial-OP","Coventry, Medicare Advantage-IP","Coventry, Medicare Advantage-OP","Cox HealthPlans  (, PPO)-IP","Cox HealthPlans  (, PPO)-OP",Cox HealthPlans  (HMO)-IP,Cox HealthPlans  (HMO)-OP,Healthlink ( HMO)-IP,Healthlink ( HMO)-OP,Healthlink (PPO)-IP,Healthlink (PPO)-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health Managed Medicaid-IP,Home State Health Managed Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana MA - PPO / PFFS / HMO / SNP-IP,Humana MA - PPO / PFFS / HMO / SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United HealthCare Community Plan Managed Medicaid -IP,United HealthCare Community Plan Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
50704,"INJ., APREPITANT, 1 MG                                      ",J0185,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50705,"INJ., GUSELKUMAB, 1 MG                                      ",J1628,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50706,INJ MVASI 10 MG                                             ,Q5107,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50707,EPIFIX 1 SQ CM                                              ,Q4186,636,417.66,Standard FDC Provider Based Clinics                         ,263.1258,258.9492,267.3024,116.9448,163.597422,143.67504,159.462588,309.0684,115.315926,313.245,275.6556,121.1214,110.095176,313.245,271.479,121.1214,267.3024,116.9448,375.894,375.894,375.894,375.894,375.894,375.894,267.3024,116.9448,71.0022,313.245,71.0022,313.245,142.0044,142.0044,162.8874,154.5342,325.7748,91.8852,325.7748,91.8852,375.894,375.894,275.6556,112.7682,267.3024,116.9448,334.128,334.128,204.6534,41.766,204.6534,37.5894,275.6556,121.1214,300.7152,83.532,143.25738,37.5894,375.894
50707,EPIFIX 1 SQ CM                                              ,Q4186,636,928.13,Standard CoxHealth                                          ,584.7219,575.4406,594.0032,259.8764,363.548521,319.27672,354.360034,686.8162,256.256693,696.0975,612.5658,269.1577,244.655068,696.0975,603.2845,269.1577,594.0032,259.8764,835.317,835.317,835.317,835.317,835.317,835.317,594.0032,259.8764,157.7821,696.0975,157.7821,696.0975,315.5642,315.5642,361.9707,343.4081,723.9414,204.1886,723.9414,204.1886,835.317,835.317,612.5658,250.5951,594.0032,259.8764,742.504,742.504,454.7837,92.813,454.7837,83.5317,612.5658,269.1577,668.2536,185.626,318.34859,83.5317,835.317
50707,EPIFIX 1 SQ CM                                              ,Q4186,636,928.13,Standard PBC Provider Based Clinics 2022                    ,584.7219,575.4406,594.0032,259.8764,363.548521,319.27672,354.360034,686.8162,256.256693,696.0975,612.5658,269.1577,244.655068,696.0975,603.2845,269.1577,594.0032,259.8764,835.317,835.317,835.317,835.317,835.317,835.317,594.0032,259.8764,157.7821,696.0975,157.7821,696.0975,315.5642,315.5642,361.9707,343.4081,723.9414,204.1886,723.9414,204.1886,835.317,835.317,612.5658,250.5951,594.0032,259.8764,742.504,742.504,454.7837,92.813,454.7837,83.5317,612.5658,269.1577,668.2536,185.626,318.34859,83.5317,835.317
50708,"INJ., KANJINTI, 10 MG                                       ",Q5117,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50709,"INJ, DUROLANE 1 MG                                          ",J7318,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50710,INJ TRIAMCINOLONE ACE XR 1MG                                ,J3304,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50711,"INJECTION, CANGRELOR                                        ",C9460,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50712,BUPRENORPH XR 100 MG OR LESS                                ,Q9991,636,5547.5,Standard CoxHealth                                          ,3494.925,3439.45,3550.4,1553.3,2172.95575,1908.34,2118.0355,4105.15,1531.66475,4160.625,3661.35,1608.775,1462.321,4160.625,3605.875,1608.775,3550.4,1553.3,4992.75,4992.75,4992.75,4992.75,4992.75,4992.75,3550.4,1553.3,943.075,4160.625,943.075,4160.625,1886.15,1886.15,2163.525,2052.575,4327.05,1220.45,4327.05,1220.45,4992.75,4992.75,3661.35,1497.825,3550.4,1553.3,4438,4438,2718.275,554.75,2718.275,499.275,3661.35,1608.775,3994.2,1109.5,1902.7925,499.275,4992.75
50716,HEPATITIS A VACCINE 50UNITS/ML                              ,90632,636,0,Standard CoxHealth                                          ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50717,"INJ., TILDRAKIZUMAB, 1 MG                                   ",J3245,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50719,"INJ ANDEXXA, 10 MG                                          ",J7169,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50720,INJ CRIZANLIZUMAB-TMCA 5MG                                  ,J0791,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50721,EPTINEZUMAB-JJMR 100 MG/ML 1ML SDV                          ,,999,5407.5,Standard CoxHealth                                          ,3406.725,3352.65,3460.8,1514.1,2118.11775,1860.18,2064.5835,4001.55,1493.01075,4055.625,3568.95,1568.175,1425.417,4055.625,3514.875,1568.175,3460.8,1514.1,4866.75,4866.75,4866.75,4866.75,4866.75,4866.75,3460.8,1514.1,919.275,4055.625,919.275,4055.625,1838.55,1838.55,2108.925,2000.775,4217.85,1189.65,4217.85,1189.65,4866.75,4866.75,3568.95,1460.025,3460.8,1514.1,4326,4326,2649.675,540.75,2649.675,486.675,3568.95,1568.175,3893.4,1081.5,1854.7725,486.675,4866.75
50722,"SACITUZUMAB GOVITECAN-HZIY, ANTINEO, 180 MG VIAL            ",,999,7273.09,Standard CoxHealth                                          ,4582.0467,4509.3158,4654.7776,2036.4652,2848.869353,2501.94296,2776.865762,5382.0866,2008.100149,5454.8175,4800.2394,2109.1961,1917.186524,5454.8175,4727.5085,2109.1961,4654.7776,2036.4652,6545.781,6545.781,6545.781,6545.781,6545.781,6545.781,4654.7776,2036.4652,1236.4253,5454.8175,1236.4253,5454.8175,2472.8506,2472.8506,2836.5051,2691.0433,5673.0102,1600.0798,5673.0102,1600.0798,6545.781,6545.781,4800.2394,1963.7343,4654.7776,2036.4652,5818.472,5818.472,3563.8141,727.309,3563.8141,654.5781,4800.2394,2109.1961,5236.6248,1454.618,2494.66987,654.5781,6545.781
50723,"INJ, POLATUZUMAB VEDOTIN 1MG                                ",J9309,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50724,GAD-BASE MR CONTRAST NOS PER 1 ML                           ,A9579,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50725,INSULIN INJ PER 5 UNIT                                      ,J1815,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50726,INJ FAM-TRASTU DERU-NXKI 1MG                                ,J9358,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50727,IVF DEXTROSE 5% IN 0.225% SOD. CHLORIDE 500 ML              ,J7799,636,99.69,Standard CoxHealth                                          ,62.8047,61.8078,63.8016,27.9132,39.048573,34.29336,38.061642,73.7706,27.524409,74.7675,65.7954,28.9101,26.278284,74.7675,64.7985,28.9101,63.8016,27.9132,89.721,89.721,89.721,89.721,89.721,89.721,63.8016,27.9132,16.9473,74.7675,16.9473,74.7675,33.8946,33.8946,38.8791,36.8853,77.7582,21.9318,77.7582,21.9318,89.721,89.721,65.7954,26.9163,63.8016,27.9132,79.752,79.752,48.8481,9.969,48.8481,8.9721,65.7954,28.9101,71.7768,19.938,34.19367,8.9721,89.721
50728,"INJECTION, INFLECTRA                                        ",Q5103,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50729,INFLUENZA  VACC AIIV4 NO PRSRV 0.5ML IM                     ,90694,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50730,SACITUZUMAB GOVITECAN-HZIY 2.5MG                            ,J9317,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50731,INJ. EPTINEZUMAB-JJMR 1 MG                                  ,J3032,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50732,INJ TRUXIMA 10 MG                                           ,Q5115,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50733,DARATUMUMAB 10MG HYALURONIDASE                              ,J9144,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50734,"INJ. LURBINECTEDIN, 0.1 MG                                  ",J9223,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50735,INJ ENFORT VEDO-EJFV 0.25MG                                 ,J9177,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50736,IVIG NON-LYOPHILIZED NOS 500 MG                             ,J1599,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50737,PHARM DISPENSING FEE                                        ,S9430,259,90,Standard CoxHealth                                          ,56.7,55.8,57.6,25.2,35.253,30.96,34.362,66.6,24.849,67.5,59.4,26.1,23.724,67.5,58.5,26.1,57.6,25.2,81,81,81,81,81,81,57.6,25.2,15.3,67.5,15.3,67.5,30.6,30.6,35.1,33.3,70.2,19.8,70.2,19.8,81,81,59.4,24.3,57.6,25.2,72,72,44.1,9,44.1,8.1,59.4,26.1,64.8,18,30.87,8.1,81
50738,"INJ, MOGAMULIZUMAB-KPKC, 1 MG                               ",J9204,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50739,POLATUZUMAB VEDOTIN-PIIQ *ANTINEO* 30 MG SDV                ,,999,11605.55,Standard CoxHealth                                          ,7311.4965,7195.441,7427.552,3249.554,4545.893935,3992.3092,4430.99899,8588.107,3204.292355,8704.1625,7659.663,3365.6095,3059.22298,8704.1625,7543.6075,3365.6095,7427.552,3249.554,10444.995,10444.995,10444.995,10444.995,10444.995,10444.995,7427.552,3249.554,1972.9435,8704.1625,1972.9435,8704.1625,3945.887,3945.887,4526.1645,4294.0535,9052.329,2553.221,9052.329,2553.221,10444.995,10444.995,7659.663,3133.4985,7427.552,3249.554,9284.44,9284.44,5686.7195,1160.555,5686.7195,1044.4995,7659.663,3365.6095,8355.996,2321.11,3980.70365,1044.4995,10444.995
50740,"INJECTION, RENFLEXIS                                        ",Q5104,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50741,"PERTUZU, TRASTUZU, 10 MG                                    ",J9316,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50742,TRILACICLIB 300MG SDV                                       ,,999,4977,Standard CoxHealth                                          ,3135.51,3085.74,3185.28,1393.56,1949.4909,1712.088,1900.2186,3682.98,1374.1497,3732.75,3284.82,1443.33,1311.9372,3732.75,3235.05,1443.33,3185.28,1393.56,4479.3,4479.3,4479.3,4479.3,4479.3,4479.3,3185.28,1393.56,846.09,3732.75,846.09,3732.75,1692.18,1692.18,1941.03,1841.49,3882.06,1094.94,3882.06,1094.94,4479.3,4479.3,3284.82,1343.79,3185.28,1393.56,3981.6,3981.6,2438.73,497.7,2438.73,447.93,3284.82,1443.33,3583.44,995.4,1707.111,447.93,4479.3
50743,PEGLOTICASE INJECTION 1 MG                                  ,J2507,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50744,INJ OGIVRI 10 MG                                            ,Q5114,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50745,INJ PEGFILGRASTIM-BMEZ 0.5MG                                ,Q5120,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50746,CALCITONIN SALMON UP TO 400 U                               ,J0630,636,9608.2,Standard CoxHealth                                          ,6053.166,5957.084,6149.248,2690.296,3763.53194,3305.2208,3668.41076,7110.068,2652.82402,7206.15,6341.412,2786.378,2532.72152,7206.15,6245.33,2786.378,6149.248,2690.296,8647.38,8647.38,8647.38,8647.38,8647.38,8647.38,6149.248,2690.296,1633.394,7206.15,1633.394,7206.15,3266.788,3266.788,3747.198,3555.034,7494.396,2113.804,7494.396,2113.804,8647.38,8647.38,6341.412,2594.214,6149.248,2690.296,7686.56,7686.56,4708.018,960.82,4708.018,864.738,6341.412,2786.378,6917.904,1921.64,3295.6126,864.738,8647.38
50747,"INJ RUXIENCE, 10 MG                                         ",Q5119,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50748,"INJECTION, UDENYCA 0.5 MG                                   ",Q5111,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
50749,"INJ., ZIRABEV, 10 MG                                        ",Q5118,636,1,Standard CoxHealth                                          ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
